Latest: Wavelength (nm),Latest: 50mg,Run 1: Wavelength (nm),Run 1: 0mg,Run 2: Wavelength (nm),Run 2: 10mg,Run 3: Wavelength (nm),Run 3: 20mg,Run 4: Wavelength (nm),Run 4: 30mg,Run 5: Wavelength (nm),Run 5: 40mg
295,0.298722093,295,0.807661314,295,0.374138145,295,0.377748192,295,0.416160135,295,0.368676268
295.7,0.287966346,295.7,0.785908653,295.7,0.369685248,295.7,0.3696047,295.7,0.405185531,295.7,0.355380556
296.3,0.273720524,296.3,0.774073836,296.3,0.362334627,296.3,0.357607471,296.3,0.389027349,296.3,0.343388705
296.9,0.266724359,296.9,0.759876023,296.9,0.36019628,296.9,0.354821828,296.9,0.38692488,296.9,0.333817899
297.6,0.259664222,297.6,0.757304513,297.6,0.35968736,297.6,0.348935322,297.6,0.38704825,297.6,0.318578432
298.2,0.261857168,298.2,0.770197276,298.2,0.358326305,298.2,0.354144207,298.2,0.388232848,298.2,0.31149982
298.9,0.259136279,298.9,0.780342126,298.9,0.36302698,298.9,0.352821742,298.9,0.3859127,298.9,0.302974868
299.5,0.262571597,299.5,0.790045626,299.5,0.368022605,299.5,0.357525153,299.5,0.385565668,299.5,0.303171352
300.1,0.266059858,300.1,0.797297059,300.1,0.37803374,300.1,0.363221737,300.1,0.389164225,300.1,0.30906117
300.8,0.275414388,300.8,0.814938322,300.8,0.386121418,300.8,0.370936661,300.8,0.392397541,300.8,0.320975114
301.4,0.283266302,301.4,0.824072706,301.4,0.391585825,301.4,0.376366088,301.4,0.392362561,301.4,0.331811644
302,0.287913107,302,0.826514016,302,0.398576372,302,0.380520126,302,0.387058326,302,0.343166939
302.7,0.287814624,302.7,0.816785272,302.7,0.400247768,302.7,0.380678337,302.7,0.376736893,302.7,0.347413911
303.3,0.284809086,303.3,0.803057892,303.3,0.399482151,303.3,0.374508909,303.3,0.366257737,303.3,0.347901388
304,0.278945821,304,0.791874824,304,0.396829474,304,0.366509758,304,0.359896897,304,0.340095257
304.6,0.273660803,304.6,0.781754064,304.6,0.392127628,304.6,0.362019686,304.6,0.353850904,304.6,0.332787026
305.2,0.267234897,305.2,0.77987835,305.2,0.391817397,305.2,0.358058597,305.2,0.350655037,305.2,0.32394806
305.9,0.267773753,305.9,0.783652807,305.9,0.393932304,305.9,0.358503078,305.9,0.349965056,305.9,0.32132189
306.5,0.268872548,306.5,0.793646087,306.5,0.398360451,306.5,0.360003836,306.5,0.354563654,306.5,0.31824782
307.2,0.270944857,307.2,0.804827327,307.2,0.402007733,307.2,0.365586436,307.2,0.361623638,307.2,0.318120697
307.8,0.272091129,307.8,0.812794893,307.8,0.405352724,307.8,0.371557791,307.8,0.366842521,307.8,0.316321986
308.4,0.274209573,308.4,0.82227035,308.4,0.410675683,308.4,0.378430841,308.4,0.37051023,308.4,0.319083103
309.1,0.281762413,309.1,0.837708424,309.1,0.417401376,309.1,0.38550063,309.1,0.375755595,309.1,0.324736548
309.7,0.285167454,309.7,0.849255453,309.7,0.425184116,309.7,0.391039769,309.7,0.377775003,309.7,0.330235256
310.4,0.289654248,310.4,0.859551341,310.4,0.431902195,310.4,0.394411674,310.4,0.382926161,310.4,0.335010175
311,0.292524113,311,0.864356919,311,0.437410095,311,0.396406114,311,0.383331126,311,0.339330132
311.6,0.298607109,311.6,0.875581837,311.6,0.441815291,311.6,0.400676899,311.6,0.38740084,311.6,0.343277776
312.3,0.302231855,312.3,0.886772029,312.3,0.448786373,312.3,0.40593857,312.3,0.389258257,312.3,0.347559216
312.9,0.306059769,312.9,0.897333173,312.9,0.457981944,312.9,0.412050574,312.9,0.394707585,312.9,0.351810646
313.6,0.310218958,313.6,0.904170883,313.6,0.465345166,313.6,0.418463258,313.6,0.397640828,313.6,0.35748675
314.2,0.313920824,314.2,0.913300335,314.2,0.467953323,314.2,0.424823537,314.2,0.40135557,314.2,0.359965936
314.8,0.316675223,314.8,0.921103979,314.8,0.46963035,314.8,0.429150162,314.8,0.402616242,314.8,0.362847071
315.5,0.317735418,315.5,0.933966666,315.5,0.47288373,315.5,0.431592813,315.5,0.406831923,315.5,0.364831064
316.1,0.318888682,316.1,0.944427348,316.1,0.479534919,316.1,0.435234721,316.1,0.409701711,316.1,0.368530731
316.8,0.322058448,316.8,0.952859456,316.8,0.48469164,316.8,0.44011931,316.8,0.414929555,316.8,0.372487108
317.4,0.326192104,317.4,0.95940479,317.4,0.489278931,317.4,0.44359939,317.4,0.417957108,317.4,0.37609595
318,0.331656222,318,0.97083106,318,0.494000919,318,0.448328513,318,0.420752845,318,0.380569369
318.7,0.33507697,318.7,0.981365642,318.7,0.498158065,318.7,0.452304168,318.7,0.423085373,318.7,0.3826432
319.3,0.336553016,319.3,0.990915097,319.3,0.502062111,319.3,0.457627767,319.3,0.427736808,319.3,0.387439817
320,0.337848486,320,0.993068679,320,0.505604091,320,0.460284914,320,0.431065701,320,0.388949472
