﻿DATE,HOUR,STATION,CO,FSP,NO2,NOX,O3,RSP,SO2
1/1/2020,01,CENTRAL/WESTERN,N.A.,35,26,27,69,56,2
1/1/2020,02,CENTRAL/WESTERN,N.A.,36,24,25,67,58,2
1/1/2020,03,CENTRAL/WESTERN,N.A.,34,19,20,66,54,2
1/1/2020,04,CENTRAL/WESTERN,N.A.,30,15,16,67,45,2
1/1/2020,05,CENTRAL/WESTERN,N.A.,27,14,14,65,41,2
1/1/2020,06,CENTRAL/WESTERN,N.A.,25,16,17,60,37,2
1/1/2020,07,CENTRAL/WESTERN,N.A.,25,20,21,55,36,2
1/1/2020,08,CENTRAL/WESTERN,N.A.,24,27,28,48,36,2
1/1/2020,09,CENTRAL/WESTERN,N.A.,23,29,30,47,34,2
1/1/2020,10,CENTRAL/WESTERN,N.A.,21,26,29,50,29,2
1/1/2020,11,CENTRAL/WESTERN,N.A.,21,22,26,59,27,2
1/1/2020,12,CENTRAL/WESTERN,N.A.,21,23,26,62,25,2
1/1/2020,13,CENTRAL/WESTERN,N.A.,21,25,29,62,24,1
1/1/2020,14,CENTRAL/WESTERN,N.A.,23,24,27,64,27,1
1/1/2020,15,CENTRAL/WESTERN,N.A.,27,27,30,65,35,1
1/1/2020,16,CENTRAL/WESTERN,N.A.,24,28,30,66,30,1
1/1/2020,17,CENTRAL/WESTERN,N.A.,24,33,35,63,30,1
1/1/2020,18,CENTRAL/WESTERN,N.A.,23,33,34,67,28,2
1/1/2020,19,CENTRAL/WESTERN,N.A.,24,30,30,72,30,2
1/1/2020,20,CENTRAL/WESTERN,N.A.,28,33,34,73,34,2
1/1/2020,21,CENTRAL/WESTERN,N.A.,29,29,29,81,36,2
1/1/2020,22,CENTRAL/WESTERN,N.A.,25,23,24,84,33,2
1/1/2020,23,CENTRAL/WESTERN,N.A.,24,28,28,82,31,1
1/1/2020,24,CENTRAL/WESTERN,N.A.,22,22,23,87,29,1
2/1/2020,01,CENTRAL/WESTERN,N.A.,20,17,17,90,27,1
2/1/2020,02,CENTRAL/WESTERN,N.A.,18,15,16,87,27,1
2/1/2020,03,CENTRAL/WESTERN,N.A.,19,13,14,85,28,1
2/1/2020,04,CENTRAL/WESTERN,N.A.,18,11,12,80,26,1
2/1/2020,05,CENTRAL/WESTERN,N.A.,15,11,12,78,22,1
2/1/2020,06,CENTRAL/WESTERN,N.A.,13,13,14,75,20,1
2/1/2020,07,CENTRAL/WESTERN,N.A.,17,18,19,71,27,1
2/1/2020,08,CENTRAL/WESTERN,N.A.,16,33,36,50,23,1
2/1/2020,09,CENTRAL/WESTERN,N.A.,17,49,56,38,23,2
2/1/2020,10,CENTRAL/WESTERN,N.A.,19,55,67,33,26,2
2/1/2020,11,CENTRAL/WESTERN,N.A.,21,62,81,28,28,1
2/1/2020,12,CENTRAL/WESTERN,N.A.,20,53,65,35,27,0
2/1/2020,13,CENTRAL/WESTERN,N.A.,17,45,55,43,22,0
2/1/2020,14,CENTRAL/WESTERN,N.A.,18,45,60,49,22,0
2/1/2020,15,CENTRAL/WESTERN,N.A.,18,49,65,52,22,1
2/1/2020,16,CENTRAL/WESTERN,N.A.,17,67,85,38,21,2
2/1/2020,17,CENTRAL/WESTERN,N.A.,20,70,82,39,26,2
2/1/2020,18,CENTRAL/WESTERN,N.A.,22,84,94,21,29,2
2/1/2020,19,CENTRAL/WESTERN,N.A.,27,103,121,6,37,3
2/1/2020,20,CENTRAL/WESTERN,N.A.,30,117,178,1,46,3
2/1/2020,21,CENTRAL/WESTERN,N.A.,34,85,91,17,48,2
2/1/2020,22,CENTRAL/WESTERN,N.A.,34,77,84,15,49,2
2/1/2020,23,CENTRAL/WESTERN,N.A.,36,83,94,4,50,2
2/1/2020,24,CENTRAL/WESTERN,N.A.,37,63,68,17,49,2
3/1/2020,01,CENTRAL/WESTERN,N.A.,35,64,70,16,47,2
3/1/2020,02,CENTRAL/WESTERN,N.A.,37,40,42,37,51,2
3/1/2020,03,CENTRAL/WESTERN,N.A.,36,32,33,43,47,2
3/1/2020,04,CENTRAL/WESTERN,N.A.,33,22,23,57,43,2
3/1/2020,05,CENTRAL/WESTERN,N.A.,29,18,18,64,36,2
3/1/2020,06,CENTRAL/WESTERN,N.A.,25,19,20,67,33,2
3/1/2020,07,CENTRAL/WESTERN,N.A.,25,21,22,68,33,2
3/1/2020,08,CENTRAL/WESTERN,N.A.,26,49,54,42,34,2
3/1/2020,09,CENTRAL/WESTERN,N.A.,27,60,70,37,36,3
3/1/2020,10,CENTRAL/WESTERN,N.A.,25,47,56,49,36,2
3/1/2020,11,CENTRAL/WESTERN,N.A.,26,44,53,56,38,2
3/1/2020,12,CENTRAL/WESTERN,N.A.,25,51,62,60,36,2
3/1/2020,13,CENTRAL/WESTERN,N.A.,28,50,60,84,40,3
3/1/2020,14,CENTRAL/WESTERN,N.A.,29,46,52,100,43,3
3/1/2020,15,CENTRAL/WESTERN,N.A.,31,60,68,93,47,3
3/1/2020,16,CENTRAL/WESTERN,N.A.,33,61,68,89,49,3
3/1/2020,17,CENTRAL/WESTERN,N.A.,31,72,77,77,46,3
3/1/2020,18,CENTRAL/WESTERN,N.A.,31,81,83,64,46,3
3/1/2020,19,CENTRAL/WESTERN,N.A.,32,94,96,48,45,3
3/1/2020,20,CENTRAL/WESTERN,N.A.,36,80,82,58,49,3
3/1/2020,21,CENTRAL/WESTERN,N.A.,37,50,51,90,48,3
3/1/2020,22,CENTRAL/WESTERN,N.A.,35,51,52,70,45,3
3/1/2020,23,CENTRAL/WESTERN,N.A.,32,48,49,63,40,3
3/1/2020,24,CENTRAL/WESTERN,N.A.,32,38,39,76,39,3
4/1/2020,01,CENTRAL/WESTERN,N.A.,31,37,38,79,39,3
4/1/2020,02,CENTRAL/WESTERN,N.A.,28,25,25,98,37,3
4/1/2020,03,CENTRAL/WESTERN,N.A.,24,23,24,96,32,2
4/1/2020,04,CENTRAL/WESTERN,N.A.,20,19,20,97,27,2
4/1/2020,05,CENTRAL/WESTERN,N.A.,21,14,14,99,27,2
4/1/2020,06,CENTRAL/WESTERN,N.A.,21,13,13,97,27,2
4/1/2020,07,CENTRAL/WESTERN,N.A.,21,17,18,86,27,2
4/1/2020,08,CENTRAL/WESTERN,N.A.,21,28,30,69,28,2
4/1/2020,09,CENTRAL/WESTERN,N.A.,22,38,42,61,30,2
4/1/2020,10,CENTRAL/WESTERN,N.A.,29,50,57,59,41,2
4/1/2020,11,CENTRAL/WESTERN,N.A.,36,49,56,73,51,2
4/1/2020,12,CENTRAL/WESTERN,N.A.,44,56,64,79,62,3
4/1/2020,13,CENTRAL/WESTERN,N.A.,47,62,72,84,65,3
4/1/2020,14,CENTRAL/WESTERN,N.A.,45,60,68,95,63,3
4/1/2020,15,CENTRAL/WESTERN,N.A.,44,56,63,97,62,3
4/1/2020,16,CENTRAL/WESTERN,N.A.,39,76,85,80,56,3
4/1/2020,17,CENTRAL/WESTERN,N.A.,41,62,65,95,57,2
4/1/2020,18,CENTRAL/WESTERN,N.A.,45,52,53,96,60,2
4/1/2020,19,CENTRAL/WESTERN,N.A.,48,52,52,89,62,3
4/1/2020,20,CENTRAL/WESTERN,N.A.,39,37,38,89,49,2
4/1/2020,21,CENTRAL/WESTERN,N.A.,31,33,34,86,39,2
4/1/2020,22,CENTRAL/WESTERN,N.A.,32,37,38,80,40,3
4/1/2020,23,CENTRAL/WESTERN,N.A.,30,32,32,88,39,2
4/1/2020,24,CENTRAL/WESTERN,N.A.,27,25,26,87,35,2
5/1/2020,01,CENTRAL/WESTERN,N.A.,25,23,24,84,33,2
5/1/2020,02,CENTRAL/WESTERN,N.A.,26,20,20,89,35,2
5/1/2020,03,CENTRAL/WESTERN,N.A.,31,15,15,92,41,2
5/1/2020,04,CENTRAL/WESTERN,N.A.,27,12,12,95,35,2
5/1/2020,05,CENTRAL/WESTERN,N.A.,24,12,12,89,33,2
5/1/2020,06,CENTRAL/WESTERN,N.A.,18,12,12,86,26,2
5/1/2020,07,CENTRAL/WESTERN,N.A.,20,16,16,78,27,1
5/1/2020,08,CENTRAL/WESTERN,N.A.,18,19,20,69,25,1
5/1/2020,09,CENTRAL/WESTERN,N.A.,15,22,24,64,22,2
5/1/2020,10,CENTRAL/WESTERN,N.A.,15,22,24,65,21,1
5/1/2020,11,CENTRAL/WESTERN,N.A.,14,21,23,71,21,1
5/1/2020,12,CENTRAL/WESTERN,N.A.,19,21,24,77,27,1
5/1/2020,13,CENTRAL/WESTERN,N.A.,18,19,22,88,26,2
5/1/2020,14,CENTRAL/WESTERN,N.A.,21,24,27,92,29,2
5/1/2020,15,CENTRAL/WESTERN,N.A.,22,24,27,96,30,2
5/1/2020,16,CENTRAL/WESTERN,N.A.,20,25,28,100,28,2
5/1/2020,17,CENTRAL/WESTERN,N.A.,18,26,27,102,26,2
5/1/2020,18,CENTRAL/WESTERN,N.A.,19,26,27,99,27,2
5/1/2020,19,CENTRAL/WESTERN,N.A.,19,29,30,90,27,2
5/1/2020,20,CENTRAL/WESTERN,N.A.,17,34,35,80,26,2
5/1/2020,21,CENTRAL/WESTERN,N.A.,17,35,36,72,26,2
5/1/2020,22,CENTRAL/WESTERN,N.A.,15,30,31,73,23,2
5/1/2020,23,CENTRAL/WESTERN,N.A.,14,26,27,74,22,3
5/1/2020,24,CENTRAL/WESTERN,N.A.,14,23,24,78,22,3
6/1/2020,01,CENTRAL/WESTERN,N.A.,14,17,17,82,22,3
6/1/2020,02,CENTRAL/WESTERN,N.A.,15,13,14,84,25,2
6/1/2020,03,CENTRAL/WESTERN,N.A.,16,12,12,85,27,2
6/1/2020,04,CENTRAL/WESTERN,N.A.,16,10,10,82,27,2
6/1/2020,05,CENTRAL/WESTERN,N.A.,16,9,10,82,29,2
6/1/2020,06,CENTRAL/WESTERN,N.A.,17,11,12,80,28,2
6/1/2020,07,CENTRAL/WESTERN,N.A.,15,16,17,74,24,2
6/1/2020,08,CENTRAL/WESTERN,N.A.,13,30,33,61,22,2
6/1/2020,09,CENTRAL/WESTERN,N.A.,15,43,49,48,24,2
6/1/2020,10,CENTRAL/WESTERN,N.A.,15,44,53,49,24,2
6/1/2020,11,CENTRAL/WESTERN,N.A.,16,37,44,54,25,2
6/1/2020,12,CENTRAL/WESTERN,N.A.,18,44,54,62,27,2
6/1/2020,13,CENTRAL/WESTERN,N.A.,19,36,43,75,29,3
6/1/2020,14,CENTRAL/WESTERN,N.A.,19,39,47,77,28,5
6/1/2020,15,CENTRAL/WESTERN,N.A.,16,41,49,74,26,4
6/1/2020,16,CENTRAL/WESTERN,N.A.,16,49,55,72,27,4
6/1/2020,17,CENTRAL/WESTERN,N.A.,18,53,57,73,28,4
6/1/2020,18,CENTRAL/WESTERN,N.A.,18,52,56,71,28,4
6/1/2020,19,CENTRAL/WESTERN,N.A.,17,44,45,84,27,4
6/1/2020,20,CENTRAL/WESTERN,N.A.,20,45,46,79,29,3
6/1/2020,21,CENTRAL/WESTERN,N.A.,25,38,39,80,34,3
6/1/2020,22,CENTRAL/WESTERN,N.A.,22,30,31,79,31,3
6/1/2020,23,CENTRAL/WESTERN,N.A.,21,N.A.,N.A.,N.A.,31,N.A.
6/1/2020,24,CENTRAL/WESTERN,N.A.,22,33,35,73,32,3
7/1/2020,01,CENTRAL/WESTERN,N.A.,23,28,29,78,34,3
7/1/2020,02,CENTRAL/WESTERN,N.A.,24,29,30,72,35,3
7/1/2020,03,CENTRAL/WESTERN,N.A.,26,25,26,76,40,3
7/1/2020,04,CENTRAL/WESTERN,N.A.,24,18,19,77,39,3
7/1/2020,05,CENTRAL/WESTERN,N.A.,22,11,12,82,37,2
7/1/2020,06,CENTRAL/WESTERN,N.A.,21,14,15,72,32,2
7/1/2020,07,CENTRAL/WESTERN,N.A.,18,21,22,63,28,2
7/1/2020,08,CENTRAL/WESTERN,N.A.,16,76,97,17,26,3
7/1/2020,09,CENTRAL/WESTERN,N.A.,19,95,224,4,30,5
7/1/2020,10,CENTRAL/WESTERN,N.A.,24,100,227,5,39,6
7/1/2020,11,CENTRAL/WESTERN,N.A.,23,88,137,16,38,4
7/1/2020,12,CENTRAL/WESTERN,N.A.,22,85,127,22,38,8
7/1/2020,13,CENTRAL/WESTERN,N.A.,21,83,138,24,38,4
7/1/2020,14,CENTRAL/WESTERN,N.A.,19,56,78,44,34,6
7/1/2020,15,CENTRAL/WESTERN,N.A.,15,66,92,36,26,7
7/1/2020,16,CENTRAL/WESTERN,N.A.,16,67,88,39,30,6
7/1/2020,17,CENTRAL/WESTERN,N.A.,15,78,98,28,29,6
7/1/2020,18,CENTRAL/WESTERN,N.A.,15,93,121,16,29,6
7/1/2020,19,CENTRAL/WESTERN,N.A.,18,114,233,0,34,7
7/1/2020,20,CENTRAL/WESTERN,N.A.,18,117,288,0,34,9
7/1/2020,21,CENTRAL/WESTERN,N.A.,23,115,315,0,41,10
7/1/2020,22,CENTRAL/WESTERN,N.A.,21,115,401,0,37,12
7/1/2020,23,CENTRAL/WESTERN,N.A.,22,107,364,0,43,12
